﻿Emigracions. Per municipi de procedència i lloc de destinació
Saldes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081901&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;1;3;1;2;7
2021;3;15;1;2;21
2020;9;11;1;1;22
2019;7;9;0;0;16
2018;8;7;3;0;18
2017;3;9;1;1;14
2016;5;13;0;0;18
2015;9;10;2;0;21
2014;5;3;5;1;14
2013;4;18;0;2;24
2012;9;3;1;0;13
2011;11;10;8;0;29
2010;6;19;1;1;27
2009;11;15;5;2;33
2008;4;20;2;0;26
2007;15;7;2;0;24
2006;4;5;2;0;11
2005;22;5;1;1;29
2004;3;3;0;1;7
2003;6;1;10;0;17
2002;7;6;5;0;18
2001;7;5;0;0;12
2000;8;7;0;0;15
1999;7;7;0;2;16
1998;11;1;2;0;14
1997;4;2;0;1;7
1995;4;4;0;0;8
1994;4;8;2;0;14
1993;8;5;1;1;15
1992;7;4;2;3;16
1990;9;7;0;2;18
1989;1;0;1;6;8
1988;1;27;5;1;34

