﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170237
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;5541;1239;6780;174;369;1683;1875;4101;10881
Homes;3057;666;3723;96;207;831;1083;2217;5943
Dones;2484;576;3060;75;159;852;792;1878;4938
Casat;6537;1356;7893;405;3810;18;2883;7116;15012
Homes;3630;492;4122;207;2520;0;720;3447;7578
Dones;2907;861;3768;195;1290;18;2163;3666;7434
Vidu;162;75;237;51;1161;0;972;2184;2421
Homes;30;6;36;6;315;0;21;342;378
Dones;132;66;198;45;843;0;954;1842;2043
Separat o divorciat;1716;507;2223;156;612;6;405;1179;3402
Homes;792;180;972;84;327;0;138;549;1527
Dones;924;327;1251;75;285;6;267;633;1875
No hi consta;342;321;663;75;81;54;1635;1845;2505
Homes;219;174;393;51;42;24;984;1101;1497
Dones;120;147;267;24;39;30;651;744;1011
Total;14298;3501;17799;861;6030;1764;7770;16425;34224
Homes;7731;1521;9252;450;3414;858;2946;7668;16923
Dones;6570;1977;8547;411;2616;903;4824;8754;17301

