﻿Dedicació a l'explotació de la mà d'obra familiar
Granja d'Escarp, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251023&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;101;125
 altres activitats lucratives;;
 principal;17;13
 secundària;3;3
      Dedicació del cònjuge;;
   sols a l'explotació;38;83
 altres activitats lucratives;;
 principal;3;1
 secundària;3;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;57;45
 persones;77;71
 altres activitats lucratives;;
 principal;;
 explot.;18;1
 persones;24;1
 secundària;;
 explot.;4;1
 persones;4;1

