﻿Migracions. Totals segons diferents fonts
Alió. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430108&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;33;31
 emigracions;8;8
 saldo migratori;25;23
 amb la resta d'Espanya;;
 immigracions;2;2
 emigracions;5;5
 saldo migratori;-3;-3
       Migracions externes;;
 immigracions;2;7
 emigracions;5;13
 saldo migratori;-3;-6
          saldo migratori total;19;14

