﻿Parcel·lació
Castelló de Farfanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250693&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;121;181;144
 superfície total;4429;4260;4902
 nombre parcel·les;1613;1726;1811
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;12;15;8
 superfície total;100;46;1587
 nombre parcel·les;12;15;8
 2 a 3 parcel·les;;;
  explot.;19;40;12
 superfície total;203;182;243
 nombre parcel·les;47;99;30
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;20;15
 superfície total;145;262;274
 nombre parcel·les;48;90;63
 6 a 14 parcel·les;;;
  explot.;39;62;58
 superfície total;849;1258;823
 nombre parcel·les;380;584;563
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;26;42;39
 superfície total;838;2416;1210
 nombre parcel·les;500;871;712
 30 i més parcel·les;;;
  explot.;14;2;12
 superfície total;2293;96;766
 nombre parcel·les;626;67;435

