﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Aiguafreda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080142
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;39;21;60
De 1900 a 1920;39;24;66
De 1921 a 1940;69;27;99
De 1941 a 1950;66;27;90
De 1951 a 1960;96;36;129
De 1961 a 1970;156;48;201
De 1971 a 1980;189;39;228
De 1981 a 1990;60;12;69
De 1991 a 2000;111;18;126
De 2001 a 2010;150;24;174
De 2011 a 2020;9;0;6
No hi consta;30;12;39
Total;1011;285;1299

