﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Gavà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:080898
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;5;3;1;1;1;2;0;6;0;23
dones;2;2;2;2;0;1;1;1;0;0;0;11
total;3;5;7;5;1;2;2;3;0;6;0;34
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;0;0;0;1;0;0;0;1;0;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;1;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;4;0;0;1;0;0;0;1;1;0;8
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;1;4;0;1;1;0;0;1;1;1;0;10
Ext i trans. minerals;;;;;;;;;;;;
homes;4;12;17;10;7;2;3;3;21;1;0;80
dones;3;12;8;3;8;1;4;2;2;0;0;43
total;7;24;25;13;15;3;7;5;23;1;0;123
Indústria química;;;;;;;;;;;;
homes;2;3;1;4;2;2;4;3;2;2;0;25
dones;2;0;4;3;1;1;0;0;0;1;0;12
total;4;3;5;7;3;3;4;3;2;3;0;37
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;16;20;22;12;11;11;6;8;19;3;0;128
dones;6;18;14;25;22;8;4;2;1;2;0;102
total;22;38;36;37;33;19;10;10;20;5;0;230
Material transport;;;;;;;;;;;;
homes;2;6;3;2;0;0;2;1;4;0;0;20
dones;0;3;3;2;1;1;0;0;0;0;0;10
total;2;9;6;4;1;1;2;1;4;0;0;30
Alimentació begudes;;;;;;;;;;;;
homes;2;5;6;5;2;1;2;3;3;0;0;29
dones;1;10;11;7;1;1;5;1;1;0;0;38
total;3;15;17;12;3;2;7;4;4;0;0;67
Textil, cuir confecció;;;;;;;;;;;;
homes;1;3;4;1;4;1;1;3;6;1;0;25
dones;4;11;15;32;14;8;7;3;5;1;0;100
total;5;14;19;33;18;9;8;6;11;2;0;125
Suro i fusta;;;;;;;;;;;;
homes;1;3;4;3;1;3;4;5;2;0;0;26
dones;0;1;1;4;3;1;1;1;1;0;0;13
total;1;4;5;7;4;4;5;6;3;0;0;39
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;3;3;4;2;1;5;1;3;0;0;24
dones;4;2;4;10;2;0;1;1;1;0;0;25
total;6;5;7;14;4;1;6;2;4;0;0;49
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;4;4;0;1;4;1;6;11;3;0;35
dones;1;2;3;9;13;3;1;1;1;0;0;34
total;2;6;7;9;14;7;2;7;12;3;0;69
Construcció;;;;;;;;;;;;
homes;13;27;23;23;33;16;22;11;19;4;0;191
dones;1;13;10;9;3;4;3;1;2;1;0;47
total;14;40;33;32;36;20;25;12;21;5;0;238
Comerç i reparació;;;;;;;;;;;;
homes;10;16;15;9;6;6;9;6;7;1;0;85
dones;13;43;45;21;21;15;5;2;3;0;0;168
total;23;59;60;30;27;21;14;8;10;1;0;253
Hostaleria i restauració;;;;;;;;;;;;
homes;9;8;11;5;6;3;2;7;4;0;0;55
dones;9;12;18;7;8;5;3;2;2;2;0;68
total;18;20;29;12;14;8;5;9;6;2;0;123
Transports i act.annexes;;;;;;;;;;;;
homes;3;6;6;5;3;5;1;4;4;1;0;38
dones;2;5;3;2;4;1;2;0;1;0;0;20
total;5;11;9;7;7;6;3;4;5;1;0;58
Comunicacions;;;;;;;;;;;;
homes;0;2;0;1;0;0;0;0;0;0;0;3
dones;0;1;2;2;0;0;0;0;0;0;0;5
total;0;3;2;3;0;0;0;0;0;0;0;8
Assegurances i financeres;;;;;;;;;;;;
homes;2;2;2;0;0;1;0;0;0;0;0;7
dones;0;4;1;3;2;2;1;0;0;0;0;13
total;2;6;3;3;2;3;1;0;0;0;0;20
Servei empr. lloguers;;;;;;;;;;;;
homes;5;5;5;3;1;1;0;3;4;0;0;27
dones;4;8;7;5;5;0;1;1;0;0;0;31
total;9;13;12;8;6;1;1;4;4;0;0;58
Adm. pública defensa i SS;;;;;;;;;;;;
homes;2;1;0;2;2;1;0;1;1;0;0;10
dones;4;5;8;5;2;2;0;1;0;0;0;27
total;6;6;8;7;4;3;0;2;1;0;0;37
Educació i investigació;;;;;;;;;;;;
homes;3;3;4;3;4;2;1;2;3;0;0;25
dones;2;7;10;9;6;3;1;2;0;0;0;40
total;5;10;14;12;10;5;2;4;3;0;0;65
Sanitat i assis. social;;;;;;;;;;;;
homes;1;5;2;2;4;2;0;0;0;2;0;18
dones;2;8;12;6;2;2;2;0;0;0;0;34
total;3;13;14;8;6;4;2;0;0;2;0;52
Altres serveis;;;;;;;;;;;;
homes;2;6;3;3;3;2;2;1;1;0;0;23
dones;4;12;19;12;6;4;1;4;2;2;0;66
total;6;18;22;15;9;6;3;5;3;2;0;89
Total;;;;;;;;;;;;
homes;83;147;141;100;94;65;66;70;116;25;0;907
dones;64;179;200;180;124;63;43;27;22;9;0;911
total;147;326;341;280;218;128;109;97;138;34;0;1818

