﻿Població ocupada. Per situació professional, sexe i edat
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080581
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;7;3;10;0;0;0;11;5;16
De 20 a 24 anys;0;1;1;4;1;5;0;0;0;2;0;2;22;18;40;5;12;17;0;0;0;33;32;65
De 25 a 29 anys;3;1;4;6;2;8;0;0;0;0;0;0;27;27;54;2;10;12;0;0;0;38;40;78
De 30 a 34 anys;7;3;10;5;1;6;0;0;0;0;1;1;40;31;71;6;5;11;0;0;0;58;41;99
De 35 a 39 anys;2;0;2;5;4;9;0;0;0;0;0;0;34;17;51;9;7;16;0;0;0;50;28;78
De 40 a 44 anys;1;1;2;6;5;11;0;0;0;0;0;0;28;13;41;1;5;6;0;0;0;36;24;60
De 45 a 49 anys;0;0;0;6;12;18;0;0;0;1;0;1;28;12;40;1;1;2;0;0;0;36;25;61
De 50 a 54 anys;7;1;8;7;3;10;0;0;0;0;0;0;27;13;40;1;3;4;0;0;0;42;20;62
De 55 a 59 anys;5;0;5;10;4;14;0;0;0;0;0;0;19;6;25;1;1;2;0;0;0;35;11;46
De 60 a 64 anys;3;0;3;2;2;4;0;0;0;0;0;0;14;3;17;0;0;0;0;0;0;19;5;24
65 anys o més;0;0;0;2;4;6;0;0;0;1;0;1;4;2;6;0;2;2;0;0;0;7;8;15
Total;28;7;35;53;38;91;0;0;0;4;1;5;247;144;391;33;49;82;0;0;0;365;239;604

