﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Castellfollit de Riubregós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080608&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;10;0;0;10
Tècnics i professionals científics i intel·lectuals;1;3;2;4;0;0;10
Tècnics i professionals de suport;0;0;0;4;0;0;4
Empleats administratius;0;0;0;15;0;0;15
Treballadors de serveis i venedors de comerç;1;1;0;7;0;0;9
Treballadors qualificats en act. agràries i pesqueres;0;1;0;13;0;0;14
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;14;0;0;15
Operadors d'instal·lacions i maquinària, i muntadors;0;1;1;13;0;0;15
Treballadors no qualificats;1;0;0;6;0;0;7
Forces armades;0;0;0;0;0;0;0
Total;3;7;3;86;0;0;99

