﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Esterri de Cardós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250870&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);20;15;35
03/2024 (p);20;15;35
02/2024;20;15;35
01/2024;20;15;35
12/2023;20;15;35
11/2023;15;15;35
10/2023;15;15;35
09/2023;20;15;35
08/2023;20;15;35
07/2023;20;15;35
06/2023;15;15;30
05/2023;15;15;30
04/2023;15;15;30
03/2023;20;15;30
02/2023;20;15;30
01/2023;20;15;30
12/2022;20;15;30
11/2022;15;15;30
10/2022;15;15;30
09/2022;15;15;30
08/2022;20;15;30
07/2022;20;15;30
06/2022;15;15;30
05/2022;20;10;30
04/2022;20;10;30
03/2022;20;10;30
02/2022;20;10;30
01/2022;15;10;25
12/2021;18;11;29
11/2021;18;11;29
10/2021;17;12;29
09/2021;20;13;33
08/2021;20;13;33
07/2021;19;13;32
06/2021;18;13;31
05/2021;18;13;31
04/2021;18;13;31
03/2021;20;13;33
02/2021;19;12;31
01/2021;19;12;31
12/2020;19;12;31
11/2020;17;13;30
10/2020;17;13;30
09/2020;20;14;34
08/2020;19;15;34
07/2020;20;15;35
06/2020;18;16;34
05/2020;18;14;32
03/2020;18;14;32
12/2019;19;14;33
09/2019;20;16;36
06/2019;21;16;37
03/2019;25;15;40
12/2018;21;15;36
09/2018;24;17;41
06/2018;22;16;38
03/2018;22;15;37
12/2017;21;16;37
09/2017;22;16;38
06/2017;21;16;37
03/2017;23;16;39
12/2016;22;16;38
09/2016;22;16;38
06/2016;22;16;38
03/2016;22;15;37
12/2015;20;15;35
09/2015;20;15;35
06/2015;21;15;36
03/2015;23;15;38
12/2014;21;15;36
09/2014;19;15;34
06/2014;17;15;32
03/2014;17;15;32
12/2013;20;15;35
09/2013;19;16;35
06/2013;16;16;32
03/2013;18;16;34
12/2012;18;17;35
09/2012;20;16;36
06/2012;21;16;37
03/2012;20;17;37

