﻿Població a 1 de gener. Per sexe
Calaf
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080312
;Homes;Dones;Total
2023;1797;1769;3566
2022;1812;1778;3590
2021;1805;1792;3597
2020;1843;1813;3656
2019;1775;1760;3535
2018;1790;1757;3547
2017;1776;1701;3477
2016;1752;1672;3424
2015;1749;1677;3426
2014;1793;1682;3475
2013;1821;1683;3504
2012;1848;1690;3538
2011;1857;1665;3522
2010;1918;1693;3611
2009;1933;1697;3630
2008;1890;1671;3561
2007;1809;1626;3435
2006;1757;1595;3352
2005;1711;1560;3271
2004;1671;1543;3214
2003;1601;1509;3110
2002;1564;1516;3080
2001;1524;1515;3039
2000;1500;1516;3016
1999;1502;1550;3052
1998;1499;1556;3055

