﻿Main dwellings. By year of construction and number of floors above ground level in the building
Barcelona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080193&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;513;1782;3570;951;1932;1395;648;348;624;597;111;183;12654
2 floors;732;2037;2772;858;1677;1374;507;426;939;921;114;42;12399
3 floors;2148;4518;4911;1776;3108;5430;2700;1521;2754;3060;486;36;32448
4 floors;4314;8367;6717;2568;7290;29763;18387;2850;3510;4338;540;21;88671
5 floors;7923;15582;12822;2829;11574;23811;15318;4737;7155;7044;1344;30;110166
6 floors;7068;15456;17790;3768;11085;23325;17112;7026;9534;6666;1497;39;120369
7 floors;1914;6432;12516;3390;7767;14754;15624;4902;4878;4194;1302;24;77694
8 floors;123;813;2751;1581;10356;32745;36963;4815;1431;1914;948;0;94440
9 floors;51;129;411;606;5742;24237;21363;3384;546;1218;279;0;57957
10 floors and more;18;108;351;225;3501;23871;22278;3378;2877;2775;1512;0;60894
Unknown;30;120;216;27;147;255;384;6;18;9;39;2223;3477
Total;24834;55344;64830;18573;64176;180966;151281;33393;34269;32739;8172;2598;671178

