﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Agramunt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250030&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);2000;505;2505
03/2024 (p);1985;505;2490
02/2024;1975;490;2465
01/2024;1975;480;2455
12/2023;1975;480;2455
11/2023;2010;510;2520
10/2023;2000;515;2515
09/2023;2000;535;2530
08/2023;1960;520;2480
07/2023;1980;510;2495
06/2023;1985;510;2495
05/2023;1990;515;2505
04/2023;1985;500;2485
03/2023;1970;485;2450
02/2023;1970;485;2455
01/2023;1955;475;2430
12/2022;1955;470;2425
11/2022;1985;495;2480
10/2022;1975;490;2465
09/2022;1975;490;2465
08/2022;1955;485;2440
07/2022;1980;480;2460
06/2022;1965;455;2420
05/2022;1950;460;2410
04/2022;1960;450;2405
03/2022;1950;455;2405
02/2022;1950;450;2400
01/2022;1935;440;2375
12/2021;1931;439;2370
11/2021;1979;466;2445
10/2021;1975;461;2436
09/2021;1951;461;2412
08/2021;1963;459;2422
07/2021;1983;446;2429
06/2021;1968;432;2400
05/2021;1939;434;2373
04/2021;1939;415;2354
03/2021;1931;419;2350
02/2021;1926;408;2334
01/2021;1916;401;2317
12/2020;1919;416;2335
11/2020;1937;414;2351
10/2020;1942;410;2352
09/2020;1910;417;2327
08/2020;1880;419;2299
07/2020;1900;401;2301
06/2020;1890;399;2289
05/2020;1882;397;2279
03/2020;1901;404;2305
12/2019;1944;400;2344
09/2019;1941;445;2386
06/2019;1965;420;2385
03/2019;1919;398;2317
12/2018;1908;376;2284
09/2018;1929;404;2333
06/2018;1920;391;2311
03/2018;1894;372;2266
12/2017;1918;359;2277
09/2017;1951;360;2311
06/2017;1925;359;2284
03/2017;1888;337;2225
12/2016;1885;328;2213
09/2016;1889;349;2238
06/2016;1884;326;2210
03/2016;1858;311;2169
12/2015;1876;309;2185
09/2015;1886;342;2228
06/2015;1879;324;2203
03/2015;1848;320;2168
12/2014;1847;317;2164
09/2014;1842;322;2164
06/2014;1851;312;2163
03/2014;1803;302;2105
12/2013;1810;294;2104
09/2013;1814;323;2137
06/2013;1805;314;2119
03/2013;1789;319;2108
12/2012;1801;319;2120
09/2012;1872;342;2214
06/2012;1850;335;2185
03/2012;1844;320;2164

