﻿Dedicació a l'explotació de la mà d'obra familiar
Olesa de Montserrat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081477&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;79;119
 altres activitats lucratives;;
 principal;19;63
 secundària;4;4
      Dedicació del cònjuge;;
   sols a l'explotació;30;10
 altres activitats lucratives;;
 principal;8;8
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;19;11
 persones;24;14
 altres activitats lucratives;;
 principal;;
 explot.;38;17
 persones;71;18
 secundària;;
 explot.;0;0
 persones;0;0

