﻿Población. Por sexo y edad año a año
Guardiola de Berguedà. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080996&lang=es
;Hombres;Mujeres;Total
0 años;1;1;2
1 año;5;5;10
2 años;6;2;8
3 años;1;0;1
4 años;2;2;4
5 años;1;6;7
6 años;5;2;7
7 años;2;4;6
8 años;4;6;10
9 años;4;3;7
10 años;6;2;8
11 años;3;6;9
12 años;4;2;6
13 años;3;5;8
14 años;6;6;12
15 años;1;2;3
16 años;5;2;7
17 años;4;6;10
18 años;9;3;12
19 años;3;3;6
20 años;1;5;6
21 años;3;6;9
22 años;4;3;7
23 años;6;3;9
24 años;5;3;8
25 años;7;8;15
26 años;4;5;9
27 años;5;3;8
28 años;7;4;11
29 años;5;2;7
30 años;10;6;16
31 años;3;2;5
32 años;8;6;14
33 años;7;6;13
34 años;10;3;13
35 años;2;3;5
36 años;10;5;15
37 años;4;6;10
38 años;7;6;13
39 años;4;7;11
40 años;3;10;13
41 años;7;8;15
42 años;5;4;9
43 años;7;7;14
44 años;7;6;13
45 años;7;7;14
46 años;2;2;4
47 años;9;6;15
48 años;7;5;12
49 años;13;8;21
50 años;6;9;15
51 años;7;8;15
52 años;2;2;4
53 años;13;5;18
54 años;9;5;14
55 años;1;2;3
56 años;4;7;11
57 años;7;11;18
58 años;17;10;27
59 años;9;5;14
60 años;8;9;17
61 años;6;7;13
62 años;10;11;21
63 años;8;5;13
64 años;10;5;15
65 años;6;12;18
66 años;4;6;10
67 años;5;7;12
68 años;4;4;8
69 años;9;6;15
70 años;5;4;9
71 años;13;7;20
72 años;5;4;9
73 años;7;5;12
74 años;4;4;8
75 años;1;3;4
76 años;4;7;11
77 años;4;3;7
78 años;9;1;10
79 años;2;5;7
80 años;4;6;10
81 años;1;2;3
82 años;2;2;4
83 años;1;2;3
84 años;0;3;3
85 años;3;6;9
86 años;2;4;6
87 años;2;3;5
88 años;1;3;4
89 años;3;2;5
90 años;2;5;7
91 años;1;6;7
92 años;3;3;6
93 años;1;1;2
94 años;0;1;1
95 años;1;1;2
96 años;0;1;1
97 años;0;1;1
98 años;0;0;0
99 años;0;0;0
100 años o más;0;1;1
Total;480;455;935

