﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Esteve Sesrovires. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082080&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;0;0;2;3;3;1;0;0;0;0;0;9
total;0;0;3;3;3;1;0;0;0;1;0;11
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;1;0;4
dones;1;0;9;6;5;0;0;0;0;1;0;22
total;1;1;10;7;5;0;0;0;0;2;0;26
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;1;0;0;3
dones;0;0;3;1;1;1;1;1;0;0;0;8
total;0;0;3;1;2;1;1;2;1;0;0;11
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;1;0;1;1;0;0;1;0;0;5
dones;0;2;0;3;0;1;1;0;0;0;0;7
total;0;3;1;3;1;2;1;0;1;0;0;12
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Treballadors industrials;;;;;;;;;;;;
homes;3;6;3;2;0;2;5;6;8;2;0;37
dones;3;5;4;8;2;3;0;2;2;1;0;30
total;6;11;7;10;2;5;5;8;10;3;0;67
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;8;6;3;2;3;5;7;10;4;0;51
dones;4;7;18;21;11;6;2;3;2;2;0;76
total;7;15;24;24;13;9;7;10;12;6;0;127

