﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Masnou, el. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:081189&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;29;3;35;7;0;74
Regne Unit;22;2;16;8;0;48
Argentina;7;2;89;1;0;99
Alemanya;32;8;26;6;0;72
Estats Units, els;29;2;13;18;0;62
Mèxic;2;0;10;1;0;13
Suïssa;23;4;7;3;0;37
Andorra;24;0;5;0;0;29
Bèlgica;6;0;4;1;0;11
Brasil;6;1;8;0;0;15
Equador;8;0;8;0;0;16
Xile;1;1;23;0;0;25
Veneçuela;3;0;5;0;0;8
Colòmbia;1;0;4;0;0;5
Països Baixos;12;0;1;5;0;18
Itàlia;8;1;7;1;0;17
Perú;1;1;3;0;0;5
República Dominicana;2;1;6;0;0;9
Uruguai;2;0;13;1;0;16
Bolívia;0;0;2;0;0;2
Austràlia;13;2;1;0;0;16
Canadà;3;0;1;0;0;4
Cuba;0;0;0;0;0;0
Suècia;5;0;0;1;0;6
Costa Rica;2;0;0;0;0;2
Panamà;5;0;3;1;0;9
Irlanda;1;2;7;0;0;10
Paraguai;0;0;1;1;0;2
Dinamarca;0;0;4;0;0;4
Israel;6;0;0;1;0;7
Marroc;1;0;3;1;0;5
Noruega;0;0;0;0;0;0
Guatemala;1;0;2;0;0;3
Àustria;6;0;0;1;0;7
Portugal;4;0;0;1;0;5
Turquia;0;0;0;0;0;0
Pakistan;3;0;0;0;0;3
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;0;0;0;0;1
Luxemburg;0;0;0;0;0;0
Xina;1;0;0;0;0;1
El Salvador;0;0;0;0;0;0
Filipines;0;0;5;0;0;5
Japó;2;0;1;0;0;3
Senegal;2;0;1;0;0;3
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;2;0;0;0;0;2
Resta països;7;0;8;5;0;20
Total;283;30;322;64;0;699

