﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:13
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;114981;218763;230550;374139;938433
De 15 a 19 anys;8535;28995;14739;0;52266
De 20 a 24 anys;5217;8652;27801;18249;59922
De 25 a 29 anys;5850;13155;16866;39342;75213
De 30 a 34 anys;6663;15087;16446;44310;82506
De 35 a 39 anys;6801;16539;19161;42750;85248
De 40 a 44 anys;6375;18552;21477;46995;93399
De 45 a 49 anys;5445;18939;21453;43851;89688
De 50 a 54 anys;4917;16698;21564;35355;78537
De 55 a 59 anys;4533;16734;19617;28647;69528
De 60 a 64 anys;5010;16470;16260;22458;60201
De 65 a 69 anys;6195;14916;12249;17190;50544
De 70 a 74 anys;9690;14010;8958;14436;47097
De 75 a 79 anys;12018;10638;6363;10086;39102
De 80 a 84 anys;12705;5370;3930;5511;27516
85 anys o més;15030;4011;3660;4959;27660
Dones;177408;210933;226308;425067;1039713
De 15 a 19 anys;5973;27909;15297;0;49179
De 20 a 24 anys;3231;5688;24729;23043;56688
De 25 a 29 anys;3795;8265;14334;49839;76233
De 30 a 34 anys;4923;9933;13656;53154;81666
De 35 a 39 anys;6336;11004;16179;50331;83850
De 40 a 44 anys;6303;11979;18195;54528;91008
De 45 a 49 anys;5949;13512;19302;50253;89013
De 50 a 54 anys;5691;14628;20868;40719;81906
De 55 a 59 anys;5844;16722;22074;33144;77787
De 60 a 64 anys;7410;20946;18105;24864;71325
De 65 a 69 anys;10932;21060;14043;17382;63417
De 70 a 74 anys;20058;19593;10770;12126;62550
De 75 a 79 anys;25320;13434;7566;7458;53781
De 80 a 84 anys;25176;7929;4980;3897;41985
85 anys o més;40467;8334;6210;4332;59337
Total;292389;429693;456858;799206;1978146
De 15 a 19 anys;14508;56904;30033;0;101445
De 20 a 24 anys;8448;14340;52530;41292;116610
De 25 a 29 anys;9645;21420;31203;89181;151443
De 30 a 34 anys;11586;25020;30102;97461;164172
De 35 a 39 anys;13137;27543;35337;93081;169098
De 40 a 44 anys;12678;30528;39675;101523;184407
De 45 a 49 anys;11391;32448;40758;94104;178701
De 50 a 54 anys;10611;31326;42432;76077;160446
De 55 a 59 anys;10377;33453;41694;61791;147312
De 60 a 64 anys;12420;37416;34365;47322;131520
De 65 a 69 anys;17124;35976;26289;34572;113961
De 70 a 74 anys;29751;33603;19728;26565;109647
De 75 a 79 anys;37341;24072;13929;17541;92883
De 80 a 84 anys;37881;13299;8910;9408;69498
85 anys o més;55494;12345;9870;9294;87000

