﻿Population at 1 January. By nationality (continents), sex and five-year age group
Almacelles. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:250194&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;91;88;179;16;10;26;0;0;0;34;26;60;2;0;2;0;1;1;1;0;1;144;125;269
From 5 to 9 years;108;121;229;7;7;14;0;0;0;27;31;58;2;1;3;3;3;6;1;1;2;148;164;312
From 10 to 14 years;169;146;315;12;6;18;2;2;4;29;25;54;0;0;0;4;1;5;1;1;2;217;181;398
From 15 to 19 years;147;139;286;10;7;17;1;0;1;107;14;121;0;0;0;3;1;4;7;0;7;275;161;436
From 20 to 24 years;113;122;235;22;18;40;0;1;1;70;20;90;0;0;0;7;3;10;3;0;3;215;164;379
From 25 to 29 years;125;131;256;10;21;31;1;1;2;49;21;70;1;1;2;4;6;10;2;2;4;192;183;375
From 30 to 34 years;156;132;288;22;23;45;1;0;1;42;33;75;1;7;8;3;9;12;3;1;4;228;205;433
From 35 to 39 years;148;137;285;19;16;35;0;1;1;71;34;105;2;0;2;2;8;10;0;1;1;242;197;439
From 40 to 44 years;191;191;382;22;13;35;1;0;1;85;21;106;0;1;1;2;10;12;2;0;2;303;236;539
From 45 to 49 years;237;185;422;16;10;26;0;5;5;78;19;97;1;1;2;2;2;4;1;1;2;335;223;558
From 50 to 54 years;209;199;408;13;5;18;0;2;2;45;15;60;0;1;1;1;3;4;1;1;2;269;226;495
From 55 to 59 years;213;209;422;10;4;14;1;1;2;24;7;31;1;0;1;3;2;5;0;0;0;252;223;475
From 60 to 64 years;237;187;424;5;2;7;1;0;1;12;4;16;1;1;2;1;2;3;0;1;1;257;197;454
From 65 to 69 years;171;163;334;0;3;3;0;1;1;10;4;14;0;0;0;0;3;3;1;1;2;182;175;357
From 70 to 74 years;140;149;289;0;0;0;0;1;1;3;1;4;0;1;1;0;1;1;0;0;0;143;153;296
From 75 to 79 years;125;128;253;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;125;128;253
From 80 to 84 years;81;93;174;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;82;94;176
85 years and over;91;184;275;1;0;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;92;186;278
Total;2752;2704;5456;185;145;330;9;16;25;686;277;963;11;14;25;35;55;90;23;10;33;3701;3221;6922

