﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Montesquiu
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081311
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20251;4272
2020;18993;4185
2019;18730;4193
2018;18121;3995
2017;17968;3627
2016;17312;3456
2015;16739;3220
2014;15628;3241
2013;15479;3113
2012;15195;3044
2011;15195;3044
2010;15403;3069
2009;15171;2737
2008;15602;3097
2007;14911;2110
2006;13223;2159
2005;13014;1969
2004;11712;1758
2003;10851;1519
2002;8531;1747
2001;9063;2056
2000;6694;1324

