﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Albinyana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430022&lang=es
;Espanyola;Estrangera;Total
05/2024;1020;75;1095
04/2024;1005;75;1085
03/2024;1005;75;1085
02/2024;990;75;1065
01/2024;980;75;1055
12/2023;985;75;1055
11/2023;1000;70;1075
10/2023;1005;70;1075
09/2023;1005;65;1070
08/2023;995;75;1075
07/2023;1020;75;1095
06/2023;1015;70;1085
05/2023;990;75;1065
04/2023;995;75;1070
03/2023;965;75;1040
02/2023;970;70;1040
01/2023;945;70;1015
12/2022;945;75;1020
11/2022;960;70;1030
10/2022;950;75;1025
09/2022;950;70;1020
08/2022;965;75;1040
07/2022;985;75;1055
06/2022;985;75;1060
05/2022;955;70;1025
04/2022;955;70;1025
03/2022;930;60;995
02/2022;920;65;985
01/2022;915;65;975
12/2021;901;61;962
11/2021;908;62;970
10/2021;922;62;984
09/2021;919;60;979
08/2021;933;63;996
07/2021;938;62;1000
06/2021;923;60;983
05/2021;910;51;961
04/2021;899;57;956
03/2021;891;59;950
02/2021;871;52;923
01/2021;865;52;917
12/2020;872;51;923
11/2020;890;57;947
10/2020;912;53;965
09/2020;908;51;959
08/2020;891;63;954
07/2020;879;60;939
06/2020;882;53;935
05/2020;862;56;918
03/2020;856;54;910
12/2019;881;54;935
09/2019;910;58;968
06/2019;913;58;971
03/2019;861;51;912
12/2018;848;46;894
09/2018;850;45;895
06/2018;876;50;926
03/2018;802;49;851
12/2017;788;44;832
09/2017;810;42;852
06/2017;840;47;887
03/2017;767;45;812
12/2016;752;45;797
09/2016;753;41;794
06/2016;774;42;816
03/2016;733;35;768
12/2015;703;38;741
09/2015;723;37;760
06/2015;735;38;773
03/2015;694;31;725
12/2014;684;32;716
09/2014;680;32;712
06/2014;693;27;720
03/2014;651;27;678
12/2013;650;30;680
09/2013;670;26;696
06/2013;683;29;712
03/2013;644;27;671
12/2012;638;30;668
09/2012;672;32;704
06/2012;710;33;743
03/2012;693;27;720

