﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Gualta
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170813&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);125;50;175
03/2024 (p);130;45;175
02/2024;125;45;170
01/2024;125;40;165
12/2023;120;30;155
11/2023;125;40;165
10/2023;125;45;170
09/2023;125;60;185
08/2023;135;50;190
07/2023;145;45;190
06/2023;140;45;180
05/2023;130;50;185
04/2023;130;50;180
03/2023;130;45;175
02/2023;125;50;175
01/2023;125;45;165
12/2022;120;40;160
11/2022;125;50;175
10/2022;125;65;195
09/2022;125;75;200
08/2022;135;65;205
07/2022;150;65;215
06/2022;135;65;200
05/2022;135;60;195
04/2022;135;55;190
03/2022;130;50;185
02/2022;130;50;185
01/2022;130;45;175
12/2021;132;42;174
11/2021;133;60;193
10/2021;135;65;200
09/2021;130;74;204
08/2021;138;67;205
07/2021;149;55;204
06/2021;144;52;196
05/2021;141;51;192
04/2021;140;44;184
03/2021;143;43;186
02/2021;134;42;176
01/2021;123;41;164
12/2020;126;33;159
11/2020;130;45;175
10/2020;129;48;177
09/2020;130;61;191
08/2020;129;62;191
07/2020;133;53;186
06/2020;125;48;173
05/2020;121;51;172
03/2020;121;53;174
12/2019;131;40;171
09/2019;132;85;217
06/2019;143;66;209
03/2019;127;48;175
12/2018;125;38;163
09/2018;125;74;199
06/2018;128;63;191
03/2018;122;49;171
12/2017;119;34;153
09/2017;121;67;188
06/2017;128;66;194
03/2017;110;48;158
12/2016;111;37;148
09/2016;119;69;188
06/2016;122;69;191
03/2016;113;40;153
12/2015;111;29;140
09/2015;116;65;181
06/2015;123;56;179
03/2015;104;37;141
12/2014;103;33;136
09/2014;101;59;160
06/2014;107;58;165
03/2014;104;36;140
12/2013;103;35;138
09/2013;107;66;173
06/2013;113;59;172
03/2013;104;39;143
12/2012;107;38;145
09/2012;113;66;179
06/2012;120;50;170
03/2012;103;36;139

