﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Selva. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:34
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;62;8;1;0;71
B Indústries extractives;4;2;0;0;6
C Indústries manufactureres;308;131;43;12;494
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;0;0;2
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";14;11;2;0;27
F Construcció;635;84;7;0;726
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1073;143;16;0;1232
H Transport i emmagatzematge;231;56;6;0;293
I Hostaleria;781;184;30;0;995
J Informació i comunicacions;32;7;1;0;40
K Activitats financeres i d'assegurances;49;2;0;0;51
L Activitats immobiliàries;173;4;0;0;177
M Activitats professionals, científiques i tècniques;212;27;3;1;243
N Activitats administratives i serveis auxiliars;190;35;11;0;236
O Administració pública, Defensa i Seguretat Social obligatòria;85;38;13;0;136
P Educació;87;24;6;0;117
Q Activitats sanitàries i de serveis socials;92;29;2;1;124
R Activitats artístiques, recreatives i d'entreteniment;132;19;3;0;154
S Altres serveis;209;7;3;0;219
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";59;0;0;0;59
U Organismes extraterritorials;0;0;0;0;0
Total;4429;812;147;14;5402

