﻿Divorcis. Per cònjuge que exerceix la custòdia
Catalunya
Font: INE. Estadística de nul·litats, separacions i divorcis.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edsn&n=2183
;Pare;Mare;Ambdós;Altres persones;No procedeix;Total
2022;201;2696;4037;22;6788;13744
2021;214;3213;4462;22;6870;14781
2020;273;2914;3966;20;6103;13276
2019;264;3405;4404;17;7790;15880
2018;338;4096;4345;24;7990;16793
2017;328;4598;4042;30;8257;17255
2016;497;4726;3855;34;8496;17609
2015;590;4934;3780;32;8457;17794
2014;689;5582;3407;31;8806;18515
2013;708;5729;2715;28;8386;17565
2012;1081;6155;2634;91;8750;18712
2011;526;7142;2014;93;8756;18531
2010;499;7970;1696;77;9246;19488
2009;574;7573;1333;53;8572;18105
2008;476;8649;1384;31;9770;20310

