﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Montellà i Martinet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251399&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;14;7;17;10;14;15;19;25;26;19;12;11;16;70;275
 dones;8;6;11;9;13;23;15;13;15;15;13;15;15;78;249
 total;22;13;28;19;27;38;34;38;41;34;25;26;31;148;524
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;8;14;15;19;25;26;19;12;11;16;70;235
 dones;0;0;0;7;13;23;15;13;15;15;13;15;15;78;222
 total;0;0;0;15;27;38;34;38;41;34;25;26;31;148;457
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;7;12;11;15;21;21;19;12;11;8;2;139
 dones;0;0;0;3;4;15;10;8;13;8;3;3;5;6;78
 total;0;0;0;10;16;26;25;29;34;27;15;14;13;8;217
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
 total;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;1;0;0;0;2;0;4
 dones;0;0;0;0;0;0;3;0;0;1;0;0;0;0;4
 total;0;0;0;0;0;1;3;0;1;1;0;0;2;0;8
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;7;12;12;15;21;22;19;12;11;10;2;143
 dones;0;0;0;3;5;16;13;8;13;9;3;3;5;6;84
 total;0;0;0;10;17;28;28;29;35;28;15;14;15;8;227
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;3;62;65
 dones;0;0;0;0;0;0;0;0;0;0;0;2;2;54;58
 total;0;0;0;0;0;0;0;0;0;0;0;2;5;116;123
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;3;2;0;0;0;3;3;11
 dones;0;0;0;0;0;0;0;0;0;0;1;0;1;4;6
 total;0;0;0;0;0;0;0;3;2;0;1;0;4;7;17
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;10;7;17;3;2;1;0;0;0;0;0;0;0;0;40
 dones;5;6;11;6;4;0;0;0;0;0;0;0;0;0;32
 total;15;13;28;9;6;1;0;0;0;0;0;0;0;0;72
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
 dones;0;0;0;0;1;6;2;5;2;6;9;9;6;13;59
 total;0;0;0;0;1;6;3;6;2;6;9;9;6;13;61
 altres situacions;;;;;;;;;;;;;;;
 homes;4;0;0;0;0;2;3;0;2;0;0;0;0;3;14
 dones;3;0;0;0;3;1;0;0;0;0;0;1;1;1;10
 total;7;0;0;0;3;3;3;0;2;0;0;1;1;4;24
 total no actius;;;;;;;;;;;;;;;
 homes;14;7;17;3;2;3;4;4;4;0;0;0;6;68;132
 dones;8;6;11;6;8;7;2;5;2;6;10;12;10;72;165
 total;22;13;28;9;10;10;6;9;6;6;10;12;16;140;297

