﻿Nombre d'explotacions i superfície censada
Torroella de Montgrí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:171997&lang=en
;2009
      Total explot.;89
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;86
 ha;2643
 amb ramaderia;
 explot.;18
 ha;505
 sense ramaderia;
 explot.;68
 ha;2138
 amb SAU;
 explot.;85
 ha;1877
 amb altres terres;
 explot.;35
 ha;766

