﻿Población. Por año de llegada al municipio
Calonge i Sant Antoni
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170340&lang=es
;2021
2020;873
2019;780
2018;597
2017;486
2016;408
2011-2015;1524
2001-2010;2505
1991-2000;1002
1981-1990;408
Antes de 1981;954
Siempre ha vivido;1929
Total;11463

