﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Avinyonet de Puigventós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170123
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;2;22;0;0;0;0;0;0;20;2;22
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústria química;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;2;3;5
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;9;3;12;0;0;0;10;4;14
Material transport;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Alimentació i begudes;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;1;1;2;0;0;0;3;1;4
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;3;1;4
Paper i arts gràfiques;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;1;2;3
Construcció;1;1;2;1;0;1;0;2;2;1;0;1;0;0;0;0;0;0;22;0;22;0;0;0;25;3;28
Comerç i reparació;2;0;2;0;0;0;0;1;1;7;8;15;0;0;0;0;0;0;12;2;14;0;0;0;21;11;32
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;4;7;11;0;0;0;0;0;0;0;0;0;4;7;11
Transport i act. annexes;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;7;0;7
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Assegurances i finances;1;0;1;1;0;1;2;2;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8
Servei empr. lloguers;0;1;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Adm. pública defensa i SS;0;2;2;0;0;0;5;1;6;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;6;4;10
Educació i investigació;2;4;6;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;3;6;9
Sanitat i assis. social;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Altres serveis;0;0;0;0;0;0;0;1;1;0;1;1;0;4;4;0;0;0;0;0;0;0;0;0;0;6;6
Total;8;11;19;4;0;4;12;11;23;14;11;25;5;12;17;21;2;23;58;10;68;0;0;0;122;57;179

