﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Segrià
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:33&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;16174;74432;16906;15394;67183;22299;31568;141615;39205
2021;16402;73978;16667;15542;67020;22000;31944;140998;38667
2020;16660;73928;16486;15772;67219;21775;32432;141147;38261
2019;16643;72880;16145;15794;66868;21488;32437;139748;37633
2018;16734;72316;15912;15895;66567;21214;32629;138883;37126
2017;16692;72349;15591;15883;66715;20829;32575;139064;36420
2016;16755;72883;15422;16029;67174;20618;32784;140057;36040
2015;16852;73125;15168;16148;67525;20506;33000;140650;35674
2014;16880;73630;15016;16090;67862;20290;32970;141492;35306
2013;16842;74165;14751;16095;68373;19915;32937;142538;34666
2012;16726;74473;14514;16036;68561;19655;32762;143034;34169
2011;16279;74040;14271;15638;68050;19355;31917;142090;33626
2010;15967;73849;14024;15222;67519;19143;31189;141368;33167
2009;15484;73537;13859;14802;66713;18884;30286;140250;32743
2008;14766;71274;13676;14054;64928;18693;28820;136202;32369
2007;14035;68472;13504;13403;62617;18527;27438;131089;32031
2006;13503;67639;13539;12833;61373;18439;26336;129012;31978
2005;13221;66020;13436;12533;60568;18176;25754;126588;31612
2004;12790;61568;13592;12105;58290;18273;24895;119858;31865
2003;12334;59878;13661;11795;57208;18216;24129;117086;31877
2002;12042;58345;13549;11490;56096;18071;23532;114441;31620
2001;11859;57097;13441;11194;55523;17712;23053;112620;31153
2000;11633;56481;13296;10933;55443;17412;22566;111924;30708

