﻿Households. By number and type of nucleus
Font-rubí
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080850&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;80;59;46
Without nucleus. With 2 people and over;14;6;8
With one nucleus. Couples without children. Without other persons;85;77;63
With one nucleus. Couples without children. With other persons;29;17;17
With one nucleus. Couples with children. Without other persons;125;98;76
With one nucleus. Couples with children. With other persons;40;40;48
With one nucleus. Mothers with children. Without other persons;11;20;13
With one nucleus. Mothers with children. With other persons;6;3;3
With one nucleus. Fathers with children. Without other persons;4;7;6
With one nucleus. Fathers with children. With other persons;3;2;1
With 2 nuclei and over. Without other persons;24;38;47
With 2 nuclei and over. With other persons;4;9;9
Total;425;376;337

