﻿Hogares. Por número y tipo de núcleo
Torrent
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171978&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;14;16;14
Sin núcleo. Con 2 personas o más;3;2;0
Con un núcleo. Parejas sin hijos. Sin otras personas;9;6;8
Con un núcleo. Parejas sin hijos. Con otras personas;4;2;3
Con un núcleo. Parejas con hijos. Sin otras personas;13;17;12
Con un núcleo. Parejas con hijos. Con otras personas;6;9;6
Con un núcleo. Madres con hijos. Sin otras personas;3;4;3
Con un núcleo. Madres con hijos. Con otras personas;3;0;1
Con un núcleo. Padres con hijos. Sin otras personas;2;1;1
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;0;2;4
Con dos núcleos o más. Con otras personas;3;1;3
Total;60;60;55

