﻿Estimacions de població vinculada ETCA i taxa de vinculació
Falset
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:430555&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;2867;315;3182;111,0
2014;2838;319;3157;111,2
2013;2883;331;3214;111,5
2012;2894;356;3250;112,3
2011;2952;376;3328;112,7
2010;2935;390;3325;113,3
2009;2864;393;3257;113,7
2008;2807;390;3197;113,9
2007;2742;378;3120;113,8
2006;2717;363;3080;113,4
2005;2658;341;2999;112,8
2004;2627;335;2962;112,8
2003;2595;316;2911;112,2
2002;2581;310;2891;112,0

