﻿Eleccions al Parlament de Catalunya. Dades generals
Palafolls
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081555&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;7180;3698;3575;53;70;51,5;48,5
2017;6814;5633;5571;32;30;82,7;17,3
2015;6729;5225;5169;35;21;77,6;22,4
2012;6649;4522;4397;68;57;68,0;32,0
2010;6508;3730;3603;90;37;57,3;42,7
2006;5840;3013;2956;46;11;51,6;48,4
2003;5020;3012;2988;17;7;60,0;40,0
1999;4137;2422;2398;17;7;58,5;41,5
1995;3211;2000;1978;15;7;62,3;37,7
1992;2606;1447;1419;13;15;55,5;44,5
1988;2195;1372;1357;6;9;62,5;37,5
1984;1989;1284;1246;4;34;64,6;35,4
1980;1825;1149;1144;4;1;63,0;37,0

