﻿Immigracions. Per municipi de destinació i lloc de procedència
Ametlla del Vallès, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080057&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;228;287;37;30;582
2021;283;258;28;48;617
2020;281;256;7;33;577
2019;309;198;12;28;547
2018;218;184;14;20;436
2017;232;200;17;25;474
2016;185;138;13;33;369
2015;188;138;15;49;390
2014;201;154;17;33;405
2013;218;173;15;19;425
2012;236;156;13;24;429
2011;215;182;23;36;456
2010;209;144;17;25;395
2009;229;207;22;35;493
2008;224;167;16;35;442
2007;215;176;23;33;447
2006;251;207;18;22;498
2005;239;256;11;33;539
2004;257;285;23;27;592
2003;245;259;21;21;546
2002;218;245;29;32;524
2001;226;207;11;24;468
2000;172;219;15;20;426
1999;287;224;12;31;554
1998;169;229;17;27;442
1997;143;180;6;20;349
1995;131;228;9;12;380
1994;106;252;6;13;377
1993;149;219;3;25;396
1992;77;174;3;19;273
1990;77;268;5;13;363
1989;76;172;5;17;270
1988;56;140;6;22;224

