﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081712&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;42;2;44
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;451;159;610
Energia elèctrica, gas i aigua;0;1;1
Construcció;75;24;99
Comerç i reparacions;103;17;120
Hoteleria;21;9;30
Transport, emmagatzematge i comunicacions;4;11;15
Mediació financera;15;9;24
"Activitats immobiliàries, lloguer; serveis empresarials";20;8;28
Administració pública, defensa i SS obligatòria;32;15;47
Educació;26;40;66
Activitats sanitàries i veterinàries, serveis socials;10;14;24
"Altres activitats socials i serveis; serveis personals";19;2;21
Llars que ocupen personal domèstic;8;0;8
Organismes extraterritorials;0;0;0
Total;826;311;1137

