﻿Població. Per lloc de naixement (CA i estranger) i edat
Montornès del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081363
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;675;819;990;897;684;570;618;747;1107;1122;867;648;318;198;123;102;57;87;10626
Barcelona;669;816;984;891;681;561;612;741;1095;1110;849;633;309;183;105;96;51;78;10467
Girona;0;0;6;3;3;0;0;3;3;6;6;6;6;6;3;3;0;3;54
Lleida;3;0;0;0;0;0;3;3;3;3;6;9;3;6;6;0;0;3;51
Tarragona;0;3;0;3;3;3;6;3;6;3;9;0;0;6;6;3;3;6;57
Resta d'Espanya;3;21;15;15;12;18;39;51;78;93;174;342;504;564;495;462;306;276;3471
Andalusia;0;3;6;3;3;6;12;18;24;30;75;165;255;303;273;234;159;138;1701
Aragó;0;0;3;3;0;0;3;3;3;3;6;9;12;18;9;18;3;9;99
Principat d'Astúries;0;0;0;0;0;0;0;0;0;6;0;6;6;0;0;3;3;0;30
Illes Balears;0;0;0;3;0;0;0;3;3;0;3;3;0;0;0;0;0;0;21
Canàries;0;0;3;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;12
Cantàbria;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;12
Castella - la Manxa;0;0;0;0;3;0;3;3;6;6;6;18;42;45;27;48;33;27;273
Castella i Lleó;0;3;0;0;0;0;0;6;9;9;24;42;57;54;54;60;36;42;399
Comunitat Valenciana;3;3;6;0;0;0;3;3;6;6;3;3;6;3;3;12;3;6;72
Extremadura;0;0;0;0;0;0;6;3;9;9;27;69;93;102;96;54;39;33;543
Galícia;0;0;0;0;0;0;0;9;0;9;6;9;15;15;9;9;15;3;102
Comunitat de Madrid;3;6;0;3;3;0;3;6;6;9;12;6;3;6;3;9;3;0;78
Regió de Múrcia;0;3;0;0;0;3;0;0;0;0;3;3;6;9;12;12;9;9;69
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;3;0;3;3;0;0;0;9
País Basc;0;0;0;0;3;3;0;3;3;3;6;3;3;3;0;0;0;3;27
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;6
Ceuta i Melilla;0;3;0;0;0;0;0;0;0;0;0;3;3;3;3;0;3;3;18
Estranger;21;72;90;111;195;252;276;342;348;294;252;165;99;57;33;21;9;6;2652
Total;702;915;1095;1023;891;840;933;1143;1533;1512;1296;1152;921;819;651;585;372;372;16752

