﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Guixers
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:251116&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;27,18;4,32;0,00;31,50
2020;73,40;4,12;0,00;77,52
2019;96,12;8,62;0,00;104,74
2018;115,81;5,88;0,00;121,69
2017;100,95;0,00;0,00;100,95
2016;72,42;0,00;0,00;72,42
2015;18,24;59,83;0,00;78,07
2014;0,00;93,02;0,00;93,02
2013;0,00;95,72;0,00;95,72
2012;..;62,82;..;62,82
2011;..;70,09;..;70,09
2010;..;82,36;..;82,36
2009;..;111,42;..;111,42
2008;..;86,12;..;86,12
2007;..;108,15;..;108,15
2006;..;117,31;..;117,31
2005;..;100,03;..;100,03
2004;..;96,38;..;96,38

