﻿Population at 1 January. By nationality, sex and five-year age group
Ossó de Sió. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251575&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;2;4;0;0;0;2;2;4
From 5 to 9 years;5;3;8;0;0;0;5;3;8
From 10 to 14 years;5;9;14;0;0;0;5;9;14
From 15 to 19 years;4;1;5;0;0;0;4;1;5
From 20 to 24 years;3;3;6;0;0;0;3;3;6
From 25 to 29 years;2;6;8;1;1;2;3;7;10
From 30 to 34 years;2;3;5;0;0;0;2;3;5
From 35 to 39 years;4;3;7;0;0;0;4;3;7
From 40 to 44 years;3;5;8;0;1;1;3;6;9
From 45 to 49 years;6;9;15;1;0;1;7;9;16
From 50 to 54 years;13;11;24;0;0;0;13;11;24
From 55 to 59 years;10;4;14;0;0;0;10;4;14
From 60 to 64 years;8;7;15;1;0;1;9;7;16
From 65 to 69 years;7;6;13;0;0;0;7;6;13
From 70 to 74 years;6;7;13;0;0;0;6;7;13
From 75 to 79 years;3;9;12;0;0;0;3;9;12
From 80 to 84 years;3;1;4;0;0;0;3;1;4
85 years and over;5;8;13;0;0;0;5;8;13
Total;91;97;188;3;2;5;94;99;193

