﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Anoia
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:06&lang=en
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;653;689;706;726;742;793;799;812;822;809;788;793;786;780;780;852;859;882;905;897;896
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;627;661;677;696;712;761;766;779;788;775;754;759;752;745;745;815;821;843;864;856;854
 límit sup.;680;717;735;755;773;825;831;845;856;843;821;827;820;814;814;890;897;922;945;938;937
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;364;373;376;404;413;424;420;429;427;434;440;455;462;463;463;457;470;490;510;533;564
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;348;357;360;387;395;406;402;410;407;414;420;434;440;441;441;435;447;466;484;507;536
 límit sup.;379;389;393;421;431;442;439;448;446;454;460;476;483;485;485;480;494;514;535;560;592
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;497;518;529;550;562;589;589;598;602;601;596;607;609;606;606;634;644;664;685;695;712
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;483;503;513;534;545;572;571;580;584;583;578;588;590;587;587;613;622;642;662;672;688
 límit sup.;512;533;544;567;579;607;607;616;621;620;615;626;628;626;626;655;665;686;708;719;736

