﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cunit
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:430516&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);226;22;4;0;252
12/2023 (p);226;20;5;0;251
09/2023 (p);220;22;5;0;247
06/2023 (p);223;26;5;0;254
03/2023 (p);216;22;5;0;243
12/2022 (p);216;19;5;0;240
09/2022 (p);215;19;5;0;239
06/2022 (p);222;22;5;0;249
03/2022 (p);218;21;4;0;243
12/2021 (p);214;17;4;0;235
09/2021 (p);218;16;5;0;239
06/2021 (p);225;19;5;0;249
03/2021 (p);212;16;4;0;232
12/2020 (p);209;15;5;0;229

