﻿Habitatges principals. Per superfície útil i instal·lacions
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171501&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;0;1;5;12;37;83;38;14;39;5;10;32;21;15;313
Amb aigua corrent subministrament privat;0;0;0;0;8;3;15;23;32;11;17;11;6;22;20;15;183
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;0;0;1;9;14;42;96;61;25;51;14;15;47;36;26;438
Sense aigua calenta central;0;0;0;0;4;1;12;13;11;0;5;2;1;9;5;4;67
Amb gas per canonades;1;0;0;1;7;4;19;44;21;7;23;2;4;20;11;10;174
Sense gas per canonades;0;0;0;0;6;11;35;65;51;18;33;14;12;36;30;20;331
Calefacció col·lectiva;0;0;0;1;0;1;9;2;7;1;2;0;3;1;5;0;32
Calefacció individual;1;0;0;0;6;10;27;83;49;23;46;11;9;39;29;22;355
Calefacció aparells mòbils;0;0;0;0;2;4;12;23;9;1;7;4;4;14;3;6;89
Sense calefacció;0;0;0;0;5;0;6;1;7;0;1;1;0;2;4;2;29
Amb línia telefònica;1;0;0;1;10;15;52;104;70;25;56;16;16;53;40;29;488
Sense línia telefònica;0;0;0;0;3;0;2;5;2;0;0;0;0;3;1;1;17
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;1;4;7;16;11;7;17;5;0;13;7;5;93
Sense refrigeració;1;0;0;1;12;11;47;93;61;18;39;11;16;43;34;25;412
Total;1;0;0;1;13;15;54;109;72;25;56;16;16;56;41;30;505

