﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Guimerà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251095&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;76818;904;743;800;1012
2021;68889;792;655;690;873
2020;70771;813;649;684;888
2019;69130;777;643;677;852
2018;70449;766;623;657;841
2017;67666;744;605;638;826
2016;73749;730;604;636;821
2014;75654;721;600;633;781
2013;79109;719;599;631;779
2012;79954;701;587;617;764
2011;79265;677;581;605;710

