﻿Atur registrat. Per sexe. Mitjanes anuals
Priorat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:29
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;132,2;165,7;297,8
2022;142,9;185,2;328,2
2021;198,0;228,3;426,3
2020;203,7;237,9;441,6
2019;162,5;216,2;378,7
2018;174,1;228,2;402,2
2017;188,2;235,5;423,7
2016;236,1;251,2;487,3
2015;277,5;270,9;548,4
2014;293,7;282,7;576,3
2013;330,3;294,7;624,9
2012;333,3;292,3;625,7
2011;297,7;260,6;558,3
2010;252,5;247,3;499,7
2009;225,4;183,0;408,4
2008;141,9;137,4;279,3
2007;112,4;126,0;238,4
2006;95,9;122,3;218,2
2005;103,4;115,1;218,5

