﻿Eleccions al Parlament de Catalunya. Dades generals
Argelaguer
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170101
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;330;210;204;4;2;63,6;36,4
2017;336;294;292;1;1;87,5;12,5
2015;332;292;286;5;1;88,0;12,0
2012;335;274;266;6;2;81,8;18,2
2010;331;212;200;8;4;64,1;36,0
2006;313;209;201;7;1;66,8;33,2
2003;302;228;225;2;1;75,5;24,5
1999;301;200;195;2;3;66,5;33,6
1995;289;204;199;0;5;70,6;29,4
1992;306;195;193;2;0;63,7;36,3
1988;289;212;206;2;4;73,4;26,6
1984;310;213;203;2;8;68,7;31,3
1980;318;215;213;1;1;67,6;32,4

