﻿Gross added value. By activity sectors
Arenys de Munt
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:080076&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);0,9;63,0;10,8;83,2;157,9
2020 (p);1,1;45,6;11,4;80,8;138,8
2019;1,3;47,7;14,7;86,0;149,7
2018;1,4;49,6;14,8;80,6;146,4
2017;1,4;44,7;11,4;76,2;133,7
2016;1,3;42,8;9,1;71,3;124,6
2015;1,2;37,0;11,4;70,0;119,6
2014;1,1;29,8;9,0;72,2;112,1
2013;1,3;28,2;7,9;78,7;116,1
2012;1,4;30,0;8,8;89,5;129,7
2011;1,3;28,6;11,6;97,4;138,8

