﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Puigpelat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:431191&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;864;577;418;431;308;385;700;448;439;314;503
total;864;577;418;431;308;385;700;448;439;314;503
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1222;1157;1947;1141;1323;1457;1377;1366;1111;1403;1164
total;1222;1157;1947;1141;1323;1457;1377;1366;1111;1403;1164
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;1;1;1;15;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;1;15;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;0;1;0;0;0;0;0;0;0;0;0
no especials;161;39;328;536;327;361;457;721;1022;1048;838
total;161;40;328;536;327;361;457;721;1022;1048;838
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;45;4;24;9;22;16;27;17;11;6;7
no especials;0;0;0;0;0;0;0;0;0;1;0
total;45;4;24;9;22;16;27;17;11;7;7
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;0;12;5;16;2;8;5;10;15;13;13
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;12;5;16;2;8;5;10;15;13;13
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;26;20;16;29;25;24;29;26;30;30;26
no especials;93;77;252;165;274;259;335;31;12;18;166
total;118;98;268;194;300;283;363;57;43;49;192
16. Residus no especificats;;;;;;;;;;;
especials;18;30;28;5;84;14;13;3;2;3;10
no especials;60;56;46;38;34;17;13;9;12;515;614
total;78;86;73;44;118;30;26;13;13;518;624
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;9;7;0;0;0;0;0
total;0;0;0;0;9;7;0;0;0;0;0
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;1;0;0;2;0;2;2;2
total;0;0;0;1;0;0;2;0;2;2;2
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;1;0;0;0;0;0;0;0;0
no especials;4366;5175;5415;6663;6186;6089;5818;6309;6062;6484;5193
total;4367;5175;5416;6663;6187;6090;5818;6309;6062;6484;5193
Total;;;;;;;;;;;
especials;89;67;73;60;135;63;89;57;59;54;56
no especials;6766;7081;8406;8975;8463;8575;8703;8884;8660;9786;8481
total;6855;7149;8479;9036;8598;8637;8792;8941;8719;9840;8537

