﻿Aprofitament de la SAU
Granyena de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251044
;1999;1989
   Terres llaurades;;
 total;;
  explot.;42;42
  ha;1293;1238
 secà;;
 explot.;42;42
 ha;1288;1232
 regadiu;;
 explot.;4;1
 ha;5;5
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;38;39
 ha;1158;1043
 secà;;
 explot.;37;39
 ha;1152;1037
 regadiu;;
 explot.;4;1
 ha;5;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;25;35
 ha;58;76
 secà;;
 explot.;25;35
 ha;58;76
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;32;39
 ha;65;65
 secà;;
 explot.;32;39
 ha;65;65
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;8;24
 ha;12;54
 secà;;
 explot.;8;24
 ha;12;54
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

