﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Masquefa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081192
;2001
Empresaris agraris amb assalariats;1
Empresaris agraris sense assalariats;9
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;27
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;25
Empresaris no agraris amb assalariats;112
Empresaris no agraris sense assalariats;184
Membres de cooperatives no agràries;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;52
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;270
Professionals en ocupacions exclusives de l'Administració pública;3
Resta del personal admin. i comercial;485
Resta del personal dels serveis;233
Contramestres capataços d'establiments no agraris;56
Operaris qualificats i especialitzats d'establiments no agraris;917
Operaris sense espec. d'establiments no agraris;107
Professionals de les forces armades;2
No classificables per condició socioeconòmica;8
Total;2496

