﻿Aprofitament de la SAU
Tornabous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252252
;1999;1989
   Terres llaurades;;
 total;;
  explot.;97;149
  ha;1234;1753
 secà;;
 explot.;30;39
 ha;201;382
 regadiu;;
 explot.;95;148
 ha;1033;1370
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;71;130
 ha;634;1227
 secà;;
 explot.;24;33
 ha;181;366
 regadiu;;
 explot.;62;126
 ha;453;860
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;73;99
 ha;580;523
 secà;;
 explot.;8;10
 ha;17;15
 regadiu;;
 explot.;70;96
 ha;563;508
 oliverar;;
 total;;
 explot.;4;1
 ha;6;1
 secà;;
 explot.;3;1
 ha;3;1
 regadiu;;
 explot.;1;0
 ha;3;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
 altres;;
 total;;
 explot.;1;1
 ha;14;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;14;2
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;20;0

