﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082690&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;85;48;102;100;108;130;109;98;72;76;68;189;1185
dones;68;53;76;92;112;120;115;67;72;72;62;216;1125
total;153;101;178;192;220;250;224;165;144;148;130;405;2310
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;0;0;0;1;2;1;0;0;0;3;9
dones;2;0;1;0;1;2;2;1;0;1;4;10;24
total;4;0;1;0;1;3;4;2;0;1;4;13;33
Sense estudis;;;;;;;;;;;;;
homes;9;1;0;1;1;1;2;3;4;1;10;53;86
dones;12;1;0;1;0;2;5;1;3;2;18;65;110
total;21;2;0;2;1;3;7;4;7;3;28;118;196
Primer grau;;;;;;;;;;;;;
homes;74;6;14;12;13;18;9;17;22;26;31;93;335
dones;54;10;6;6;7;10;17;21;16;25;32;116;320
total;128;16;20;18;20;28;26;38;38;51;63;209;655
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;33;45;45;41;47;47;34;27;28;11;15;373
dones;0;28;32;17;38;39;47;25;37;29;4;18;314
total;0;61;77;62;79;86;94;59;64;57;15;33;687
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;14;7;11;14;7;9;2;2;3;3;76
dones;0;3;4;10;6;11;12;7;4;1;0;2;60
total;0;7;18;17;17;25;19;16;6;3;3;5;136
FP grau superior;;;;;;;;;;;;;
homes;0;0;11;8;12;8;5;4;2;1;2;3;56
dones;0;1;8;14;10;7;5;1;1;1;2;0;50
total;0;1;19;22;22;15;10;5;3;2;4;3;106
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;14;17;12;27;18;21;7;6;5;12;143
dones;0;10;12;11;26;28;11;6;6;6;1;3;120
total;0;14;26;28;38;55;29;27;13;12;6;15;263
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;6;4;7;8;2;2;7;3;2;44
dones;0;0;10;21;17;14;8;4;1;4;0;0;79
total;0;0;13;27;21;21;16;6;3;11;3;2;123
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;4;14;7;11;7;6;5;3;5;63
dones;0;0;3;12;7;7;8;1;4;3;1;2;48
total;0;0;4;16;21;14;19;8;10;8;4;7;111

