﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:06
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;243;176;221;162;0;243
Programes de qualificació professional inicial;1003;833;962;626;..;1012
Batxillerat;777;760;760;740;0;777
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;699;699;699;680;0;699
Ensenyament d'escoles oficials d'idiomes;1025;945;983;938;0;1025
Ensenyaments professionals de música i dansa;94;94;94;94;0;94
FP superior, arts plàstiques i disseny i ensenyaments esportius;820;803;810;796;0;820
Diplomatura universitària, arquitectura i enginyeria tècniques;578;574;578;557;0;578
Estudis de grau universitaris i d'ensenyaments artístics;1415;1385;1405;1377;0;1415
Llicenciatura, arquitectura i enginyeria;1186;1130;1160;1130;0;1186
Màster oficial universitari, especialitats mèdiques;442;426;442;375;..;517
Doctorat;130;112;118;..;0;130
Altra educació reglada (ensenyaments inicials per a adults);242;109;147;..;..;266
Cursos de formació dels serveis públics d'ocupació;803;675;732;613;..;835
Altres cursos de formació no reglats;8146;7650;7902;6927;351;8497

