﻿Parc de vehicles. Índex de motorització
Savallà del Comtat
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431439&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;808,82;117,65;220,59;1220,59
2011;782,61;115,94;188,41;1159,42
2010;718,31;84,51;183,10;1014,08
2009;704,23;70,42;140,85;943,66
2008;694,44;69,44;125,00;902,78
2007;647,89;56,34;126,76;830,99
2006;652,78;55,56;138,89;847,22
2005;630,14;54,79;136,99;821,92
2004;597,22;55,56;125,00;777,78
2003;597,22;55,56;138,89;791,67
2002;626,87;59,70;164,18;850,75
2001;661,29;64,52;193,55;919,35
2000;506,33;50,63;164,56;721,52
1999;520,55;54,79;178,08;753,42
1998;465,75;54,79;178,08;698,63
1997;418,92;54,05;162,16;635,14
1996;351,35;40,54;135,14;527,03
1995;396,83;47,62;158,73;603,17
1994;375,00;46,88;156,25;578,13
1993;415,09;75,47;188,68;679,25
1992;381,82;54,55;145,45;581,82
1991;321,43;71,43;196,43;589,29

