﻿Atur registrat (a 31 de març). Recomptes
Castellterçol
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080641
;Atur
2024;84
2023;93
2022;83
2021;108
2020;89
2019;90
2018;96
2017;97
2016;103
2015;118
2014;137
2013;155
2012;153
2011;137
2010;112
2009;101
2008;62
2007;54
2006;58
2005;56
2004;38
2003;61
2002;52
2001;53
2000;44
1999;65
1998;72
1997;85
1996;111
1995;97
1994;123
1993;115
1992;97
1991;119
1990;130
1989;174
1988;137
1987;147
1986;148
1985;186
1984;213
1983;197

