﻿Population. By year of arrival in the municipality
Osona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=com:24&lang=en
;2021
2020;7872
2019;8622
2018;6381
2017;5220
2016;4359
2011-2015;15051
2001_2010;26136
1991-2000;11532
1981-1990;9465
Before 1981;22959
He has always lived there;46269
Total;163866

