﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:430555
;Homes;Dones;Total
Dret;6;6;12
Magisteri;11;44;55
Ciències socials;28;56;84
Arts i humanitats;14;16;30
Informàtica;5;1;6
Enginyeries;21;7;28
Formació tècnica;109;26;135
Ciències;10;8;18
Arquitectura i construcció;5;0;5
Agricultura i veterinària;16;5;21
Salut i serveis socials;17;38;55
Altres serveis;17;20;37
Total;259;227;486

