﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Alt Empordà
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:02
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;39,9;60,1;412751
2006;39,6;60,4;386714
2005;40,4;59,7;374021
2004;38,9;61,2;347647
2003;39,6;60,4;332534
1996;54,7;45,3;250748
1995;56,3;43,7;221274
1994;57,2;42,8;223492
1993;58,0;42,0;232315
1992;67,6;32,4;55521
1991;68,7;31,4;64097

