﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilademuls
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172180&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;582;31221;218547;53644;376
2021;1989;580;31049;186294;53533;321
2020;1989;579;31073;186435;53667;322
2019;1989;555;29422;176533;53013;318
2018;1989;554;29813;178877;53814;323
2017;1989;524;22475;134852;42891;257
2016;1989;519;22297;133782;42962;258
2015;1989;527;22352;147521;42414;280
2014;1989;514;20755;136980;40379;266
2013;1989;510;19792;130625;38808;256
2012;1989;505;19491;97455;38596;193
2011;1989;502;19239;76956;38325;153
2010;1989;487;17878;71510;36711;147
2009;1989;474;16754;67015;35346;141
2008;1989;468;16093;64373;34387;138
2007;1989;462;18304;73216;39619;159
2006;1989;435;12591;50365;28945;116

