﻿Nascuts vius de mare estrangera segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Barcelona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5091&geo=mun:080193&lang=es
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;1;4;2;7;5;20;17;42;0;49
De 20 a 24 anys;32;96;24;152;51;126;23;200;0;352
De 25 a 29 anys;181;267;62;510;158;185;26;369;0;879
De 30 a 34 anys;444;350;89;883;377;179;57;613;0;1496
De 35 a 39 anys;432;246;54;732;326;122;32;480;0;1212
De 40 a 44 anys;103;62;11;176;115;33;11;159;0;335
De 45 a 49 anys;8;8;1;17;9;1;3;13;0;30
De 50 anys i més;1;0;0;1;1;0;0;1;0;2
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;1202;1033;243;2478;1042;666;169;1877;0;4355

