﻿Atur registrat. Per sectors. Mitjanes anuals
Vilassar de Dalt
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082140&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,9;48,3;27,8;236,6;11,3;327,8
2022;3,4;42,0;24,7;248,3;14,1;332,4
2021;4,5;47,9;33,0;287,3;11,7;384,3
2020;4,6;52,7;34,2;293,5;13,4;398,3
2019;4,3;52,4;29,4;251,8;16,8;354,7
2018;4,0;50,7;34,7;255,8;14,6;359,7
2017;5,8;59,0;41,3;284,6;16,0;406,7
2016;8,3;69,4;49,8;311,2;13,3;451,9
2015;10,1;87,8;60,2;339,3;12,1;509,5
2014;12,8;105,4;68,6;375,3;13,5;575,6
2013;6,8;108,5;85,7;383,3;15,4;599,6
2012;4,4;123,4;82,2;368,3;18,3;596,7
2011;4,4;120,3;73,9;311,5;17,7;527,8
2010;3,8;115,6;72,2;276,5;13,8;481,8
2009;0,6;109,2;69,5;248,8;7,5;435,5
2008;3,8;90,8;26,1;180,4;6,8;307,9
2007;3,1;83,9;20,6;146,0;11,0;264,6
2006;3,0;79,9;20,1;146,8;10,0;259,8
2005;3,0;77,3;22,6;157,4;7,3;267,6

