﻿Habitatges principals. Per problemes a l'entorn
Gelida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080919
;2001
Sorolls exteriors;
sí;398
no;1263
Contaminació o mals olors;
sí;129
no;1532
Poca neteja als carrers;
sí;508
no;1153
Males comunicacions;
sí;411
no;1250
Poques zones verdes;
sí;661
no;1000
Delinqüència o vandalisme;
sí;255
no;1406
Falta de serveis;
sí;28
no;1633
Total habitatges;1661

