﻿Population. By place of birth, sex and age
Vallromanes. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082969&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;49;48;97;0;0;0;2;4;6;51;52;103
From 5 to 9 years;66;49;115;2;0;2;9;10;19;77;59;136
From 10 to 14 years;84;80;164;0;1;1;11;6;17;95;87;182
From 15 to 19 years;104;103;207;0;0;0;4;4;8;108;107;215
From 20 to 24 years;85;64;149;0;0;0;8;12;20;93;76;169
From 25 to 29 years;54;46;100;1;1;2;13;10;23;68;57;125
From 30 to 34 years;47;45;92;1;2;3;13;19;32;61;66;127
From 35 to 39 years;37;40;77;2;4;6;17;22;39;56;66;122
From 40 to 44 years;64;67;131;10;6;16;21;21;42;95;94;189
From 45 to 49 years;96;119;215;3;5;8;16;15;31;115;139;254
From 50 to 54 years;130;101;231;11;17;28;17;19;36;158;137;295
From 55 to 59 years;94;74;168;14;15;29;10;10;20;118;99;217
From 60 to 64 years;76;62;138;14;25;39;9;7;16;99;94;193
From 65 to 69 years;55;44;99;15;9;24;9;4;13;79;57;136
From 70 to 74 years;28;20;48;11;13;24;2;7;9;41;40;81
From 75 to 79 years;20;18;38;16;10;26;3;5;8;39;33;72
From 80 to 84 years;15;15;30;7;7;14;0;3;3;22;25;47
85 years and over;11;20;31;5;10;15;0;0;0;16;30;46
Total;1115;1015;2130;112;125;237;164;178;342;1391;1318;2709

