﻿Població a 1 de gener. Per sexe i edat en grans grups
Vilanova de Bellpuig
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252483
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;93;352;151;101;291;191;194;643;342
2021;94;357;150;98;294;185;192;651;335
2020;86;358;156;94;288;201;180;646;357
2019;88;359;152;87;287;208;175;646;360
2018;92;339;151;86;290;212;178;629;363
2017;91;342;154;84;294;194;175;636;348
2016;95;356;151;77;309;180;172;665;331
2015;94;359;151;75;312;184;169;671;335
2014;90;364;149;71;319;186;161;683;335
2013;87;357;151;65;326;178;152;683;329
2012;92;391;147;68;337;178;160;728;325
2011;85;391;150;60;343;177;145;734;327
2010;80;392;151;49;348;174;129;740;325
2009;83;376;143;45;355;168;128;731;311
2008;84;372;149;47;348;157;131;720;306
2007;69;360;152;36;339;163;105;699;315
2006;72;345;151;34;332;166;106;677;317
2005;68;342;150;35;343;174;103;685;324
2004;63;331;155;40;347;180;103;678;335
2003;61;327;159;45;342;177;106;669;336
2002;57;333;155;45;350;172;102;683;327
2001;57;344;163;46;356;170;103;700;333
2000;61;347;159;52;346;174;113;693;333

