﻿Habitatges construïts de nova planta
Ripoll
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:171479&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;2;0;8;5
2021;0;3;0;13;8
2020;0;1;0;8;9
2019;0;6;0;3;0
2018;0;1;0;6;6
2017;0;6;0;2;0
2016;0;0;0;30;2
2015;0;0;0;4;0
2014;0;2;0;2;2
2013;0;1;0;21;0
2012;0;2;0;8;25
2011;18;11;0;61;51
2010;30;12;0;30;20
2009;0;6;0;41;47
2008;0;75;0;61;38
2007;0;71;0;105;129
2006;0;152;20;132;123
2005;0;202;0;52;68
2004;20;172;20;85;121
2003;0;81;0;94;81
2002;20;40;0;65;55
2001;0;81;0;76;54
2000;0;79;0;34;36
1999;0;72;0;38;38
1998;0;39;0;21;19
1997;0;52;94;20;113
1996;48;72;48;24;68
1995;48;119;7;34;36
1994;46;19;0;0;35
1993;7;29;0;0;32
1992;0;34;0;0;21

