﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Julià del Llor i Bonmatí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:179032&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);555;95;650
03/2024 (p);560;95;655
02/2024;555;95;650
01/2024;545;95;640
12/2023;550;95;645
11/2023;560;95;655
10/2023;560;95;655
09/2023;555;100;650
08/2023;530;95;625
07/2023;545;95;640
06/2023;535;95;630
05/2023;535;100;635
04/2023;545;100;645
03/2023;540;100;645
02/2023;535;100;640
01/2023;530;105;630
12/2022;535;105;640
11/2022;545;110;655
10/2022;540;110;650
09/2022;530;110;640
08/2022;490;110;600
07/2022;520;110;630
06/2022;505;110;615
05/2022;520;105;625
04/2022;515;105;620
03/2022;510;105;610
02/2022;520;105;625
01/2022;525;100;625
12/2021;520;101;621
11/2021;520;101;621
10/2021;523;100;623
09/2021;523;101;624
08/2021;510;99;609
07/2021;523;99;622
06/2021;520;100;620
05/2021;524;99;623
04/2021;520;98;618
03/2021;515;99;614
02/2021;511;101;612
01/2021;508;101;609
12/2020;509;101;610
11/2020;504;103;607
10/2020;505;101;606
09/2020;503;101;604
08/2020;495;99;594
07/2020;503;100;603
06/2020;503;101;604
05/2020;514;101;615
03/2020;528;101;629
12/2019;528;100;628
09/2019;524;102;626
06/2019;528;106;634
03/2019;522;109;631
12/2018;524;110;634
09/2018;536;110;646
06/2018;518;114;632
03/2018;514;112;626
12/2017;496;114;610
09/2017;494;109;603
06/2017;477;115;592
03/2017;488;116;604
12/2016;492;108;600
09/2016;487;107;594
06/2016;489;106;595
03/2016;467;105;572
12/2015;464;107;571
09/2015;464;107;571
06/2015;453;110;563
03/2015;450;108;558
12/2014;455;108;563
09/2014;454;106;560
06/2014;458;110;568
03/2014;442;104;546
12/2013;431;103;534
09/2013;434;103;537
06/2013;440;107;547
03/2013;443;103;546
12/2012;453;104;557
09/2012;460;99;559
06/2012;459;96;555
03/2012;448;96;544

